filename,thumbnail,owner,group(s),permissions,catergories,image name,artist name,artist email,copyright,image description,image location,date taken,camera info,lens info,film info,darkroom manipulation,digital manipulation
"0_-_Toiles_de_fond.jpg",,__nobody__,,0,,"Toiles de fond","","","","","",""
"0_-_Toiles_de_fond.jpg",,__nobody__,,0,,"0_-_Toiles_de_fond.jpg","","","","","","","","","","",""
"TOI001.jpg",,admin,,0,,"TOI001","","","","","","","","","","",""
"TOI002.jpg",,admin,,0,,"TOI002","","","","","","","","","","",""
"TOI003.jpg",,admin,,0,,"TOI003","","","","","","","","","","",""
"TOI004.jpg",,admin,,0,,"TOI004","","","","","","","","","","",""
"TOI006.jpg",,admin,,0,,"TOI006","","","","","","","","","","",""
"TOI008.jpg",,admin,,0,,"TOI008","","","","","","","","","","",""
"TOI009.jpg",,admin,,0,,"TOI009","","","","","","","","","","",""
"TOI011.jpg",,admin,,0,,"TOI011","","","","","","","","","","",""
"TOI017.jpg",,admin,,0,,"TOI017","","","","","","","","","","",""
"TOI021.jpg",,admin,,0,,"TOI021","","","","","","","","","","",""
"TOI023.jpg",,admin,,0,,"TOI023","","","","","","","","","","",""
"TOI025.jpg",,admin,,0,,"TOI025","","","","","","","","","","",""
"TOI026.jpg",,admin,,0,,"TOI026","","","","","","","","","","",""
"TOI028.jpg",,admin,,0,,"TOI028","","","","","","","","","","",""
"TOI029.jpg",,admin,,0,,"TOI029","","","","","","","","","","",""
"TOI030.jpg",,admin,,0,,"TOI030","","","","","","","","","","",""
"TOI057.jpg",,admin,,0,,"TOI057","","","","","","","","","","",""
"TOI061.jpg",,__nobody__,,0,,"TOI061","","","","","","","","","","",""
"TOI069.jpg",,admin,,0,,"TOI069","","","","","","","","","","",""
"TOI092.jpg",,admin,,0,,"TOI092","","","","","","","","","","",""
"TOI093.jpg",,admin,,0,,"TOI093","","","","","","","","","","",""
"TOI118.jpg",,admin,,0,,"TOI118","","","","","","","","","","",""
"TOI121.jpg",,admin,,0,,"TOI121","","","","","","","","","","",""
"TOI122.jpg",,admin,,0,,"TOI122","","","","","","","","","","",""
"TOI132.jpg",,admin,,0,,"TOI132","","","","","","","","","","",""
