filename,thumbnail,owner,group(s),permissions,catergories,image name,artist name,artist email,copyright,image description,image location,date taken,camera info,lens info,film info,darkroom manipulation,digital manipulation
"0_-_Coffres.jpg",,__nobody__,,0,,"Coffres","","","","","",""
"0_-_Coffres.jpg",,__nobody__,,0,,"0_-_Coffres.jpg","","","","","","","","","","",""
"COF001.jpg",,__nobody__,,0,,"COF001","","","","","","","","","","",""
"COF001b.jpg",,__nobody__,,0,,"COF001b","","","","","","","","","","",""
"COF002.jpg",,admin,,0,,"COF002","","","","","","","","","","",""
"COF003.jpg",,__nobody__,,0,,"COF003","","","","","","","","","","",""
"COF004.jpg",,__nobody__,,0,,"COF004","","","","","","","","","","",""
"COF005.jpg",,admin,,0,,"COF005","","","","","","","","","","",""
"COF006.jpg",,admin,,0,,"COF006","","","","","","","","","","",""
"COF008.jpg",,admin,,0,,"COF008","","","","","","","","","","",""
"COF012.jpg",,admin,,0,,"COF012","","","","","","","","","","",""
"COF013.jpg",,admin,,0,,"COF013","","","","","","","","","","",""
"COF017.jpg",,admin,,0,,"COF017","","","","","","","","","","",""
"COF019.jpg",,__nobody__,,0,,"COF019","","","","","","","","","","",""
"COF021.jpg",,admin,,0,,"COF021","","","","","","","","","","",""
