filename,thumbnail,owner,group(s),permissions,catergories,image name,artist name,artist email,copyright,image description,image location,date taken,camera info,lens info,film info,darkroom manipulation,digital manipulation
"0_-_Ecole.jpg",,__nobody__,,0,,"�cole","","","","","",""
"0_-_Ecole.jpg",,__nobody__,,0,,"0_-_Ecole.jpg","","","","","","","","","","",""
"ECO001.jpg",,admin,,0,,"ECO001","","","","","","","","","","",""
"ECO003.jpg",,admin,,0,,"ECO003","","","","","","","","","","",""
"ECO006.jpg",,admin,,0,,"ECO006","","","","","","","","","","",""
"ECO007.jpg",,__nobody__,,0,,"ECO007","","","","","","","","","","",""
"ECO008.jpg",,admin,,0,,"ECO008","","","","","","","","","","",""
"ECO009.jpg",,admin,,0,,"ECO009","","","","","","","","","","",""
"ECO010.jpg",,admin,,0,,"ECO010","","","","","","","","","","",""
"TAB004.jpg",,admin,,0,,"TAB004","","","","","","","","","","",""
"TAB023.jpg",,admin,,0,,"TAB023","","","","","","","","","","",""
"URB039.jpg",,admin,,0,,"URB039","","","","","","","","","","",""
