filename,thumbnail,owner,group(s),permissions,catergories,image name,artist name,artist email,copyright,image description,image location,date taken,camera info,lens info,film info,darkroom manipulation,digital manipulation
"AB.JPG",,admin,,0,,"New Acquisitions","","","","","",""
"AB.JPG",,admin,,0,,"AB","","","","","","","","","","",""
"ANI010.jpg",,admin,,0,,"ANI010","","","","","","","","","","",""
"ARB014.jpg",,admin,,0,,"ARB014","","","","","","","","","","",""
"ARB061.jpg",,admin,,0,,"ARB061","","","","","","","","","","",""
"ASC008.jpg",,admin,,0,,"ASC008","","","","","","","","","","",""
"BAI005.jpg",,admin,,0,,"BAI005","","","","","","","","","","",""
"BAI006.jpg",,admin,,0,,"BAI006","","","","","","","","","","",""
"COF009.jpg",,admin,,0,,"COF009","","","","","","","","","","",""
"COM006.jpg",,admin,,0,,"COM006","","","","","","","","","","",""
"ELE003.jpg",,admin,,0,,"ELE003","","","","","","","","","","",""
"FIN017.jpg",,admin,,0,,"FIN017","","","","","","","","","","",""
"FIN032.jpg",,admin,,0,,"FIN032","","","","","","","","","","",""
"FIN051.jpg",,admin,,0,,"FIN051","","","","","","","","","","",""
"FIN059.jpg",,admin,,0,,"FIN059","","","","","","","","","","",""
"FIN066.jpg",,admin,,0,,"FIN066","","","","","","","","","","",""
"FIN073.jpg",,admin,,0,,"FIN073","","","","","","","","","","",""
"FOY004.jpg",,admin,,0,,"FOY004","","","","","","","","","","",""
"GEN022.jpg",,admin,,0,,"GEN022","","","","","","","","","","",""
"GEN023.jpg",,admin,,0,,"GEN023","","","","","","","","","","",""
"GEN024.jpg",,admin,,0,,"GEN024","","","","","","","","","","",""
"HOS005.jpg",,admin,,0,,"HOS005","","","","","","","","","","",""
"JEU001.jpg",,admin,,0,,"JEU001","","","","","","","","","","",""
"LAM010.jpg",,admin,,0,,"LAM010","","","","","","","","","","",""
"MAG3.jpg",,admin,,0,,"MAG3","","","","","","","","","","",""
"MUS002.jpg",,admin,,0,,"MUS002","","","","","","","","","","",""
"MUS004.jpg",,admin,,0,,"MUS004","","","","","","","","","","",""
"NAU013.jpg",,admin,,0,,"NAU013","","","","","","","","","","",""
"NOE010.jpg",,admin,,0,,"NOE010","","","","","","","","","","",""
"OBS002.jpg",,admin,,0,,"OBS002","","","","","","","","","","",""
"OBS003.jpg",,admin,,0,,"OBS003","","","","","","","","","","",""
"OBS004.jpg",,admin,,0,,"OBS004","","","","","","","","","","",""
"OBS006.jpg",,admin,,0,,"OBS006","","","","","","","","","","",""
"OBS007.jpg",,admin,,0,,"OBS007","","","","","","","","","","",""
"OBS009.jpg",,admin,,0,,"OBS009","","","","","","","","","","",""
"OBS011.jpg",,admin,,0,,"OBS011","","","","","","","","","","",""
"OBS012.jpg",,admin,,0,,"OBS012","","","","","","","","","","",""
"OBS014.jpg",,admin,,0,,"OBS014","","","","","","","","","","",""
"PAR007.jpg",,admin,,0,,"PAR007","","","","","","","","","","",""
"RES006.jpg",,admin,,0,,"RES006","","","","","","","","","","",""
"SCU007.jpg",,admin,,0,,"SCU007","","","","","","","","","","",""
"SIE011.jpg",,admin,,0,,"SIE011","","","","","","","","","","",""
"SIE042.jpg",,admin,,0,,"SIE042","","","","","","","","","","",""
"SIE043.jpg",,admin,,0,,"SIE043","","","","","","","","","","",""
"SIE048.jpg",,admin,,0,,"SIE048","","","","","","","","","","",""
"SIE056.jpg",,admin,,0,,"SIE056","","","","","","","","","","",""
"SOC007.jpg",,admin,,0,,"SOC007","","","","","","","","","","",""
"SOC023.jpg",,admin,,0,,"SOC023","","","","","","","","","","",""
"SOC027.jpg",,admin,,0,,"SOC027","","","","","","","","","","",""
"SOC028.jpg",,admin,,0,,"SOC028","","","","","","","","","","",""
"SOC029.jpg",,admin,,0,,"SOC029","","","","","","","","","","",""
"SOC030.jpg",,admin,,0,,"SOC030","","","","","","","","","","",""
"SPO003.jpg",,admin,,0,,"SPO003","","","","","","","","","","",""
"TAB008.jpg",,admin,,0,,"TAB008","","","","","","","","","","",""
"URB011.jpg",,admin,,0,,"URB011","","","","","","","","","","",""
"URB027.jpg",,admin,,0,,"URB027","","","","","","","","","","",""
"URB029.jpg",,admin,,0,,"URB029","","","","","","","","","","",""
"URB039.jpg",,admin,,0,,"URB039","","","","","","","","","","",""
"URB040.jpg",,admin,,0,,"URB040","","","","","","","","","","",""
"URB083.jpg",,admin,,0,,"URB083","","","","","","","","","","",""
